0.823,0,0,-0.200962797286922
0.824,0,0,-0.199624678020348
0.825,0,0,-0.19829089689486
0.826,0,0,-0.19696220370206
0.827,0,0,-0.195639366359056
0.828,0,0,-0.194323171139756
0.829,0,0,-0.193014422902016
0.83,0,0,-0.191713945323111
0.831,0,0,-0.190422581129073
0.832,0,0,-0.18914119233377
0.833,0,0,-0.187870660470945
0.834,0,0,-0.186611886835382
0.835,0,0,-0.185365792721732
0.836,0,0,-0.184133319665775
0.837,0,0,-0.182915429687088
0.838,0,0,-0.181713105533585
0.839,0,0,-0.180527350927277
0.84,0,0,-0.179359190814216
0.841,0,0,-0.178209671610683
0.842,0,0,-0.177079861455342
0.843,0,0,-0.175970850464217
0.844,0,0,-0.174883750981649
0.845,0,0,-0.173819697836694
0.846,0,0,-0.172779848603919
0.847,0,0,-0.171765383858854
0.848,0,0,-0.170777507440781
0.849,0,0,-0.169817446715863
0.85,0,0,-0.168886452839532
0.851,0,0,-0.167985801023198
0.852,0,0,-0.167116790803404
0.853,0,0,-0.166280746308788
0.854,0,0,-0.165479016533534
0.855,0,0,-0.164712975607002
0.856,0,0,-0.163984023070788
0.857,0,0,-0.163293584154441
0.858,0,0,-0.162643110051436
0.859,0,0,-0.16203407820081
0.86,0,0,-0.161467992567195
0.861,0,0,-0.160946383924783
0.862,0,0,-0.160470810141656
0.863,0,0,-0.160042856464854
0.864,0,0,-0.159664135809996
0.865,0,0,-0.159336289052628
0.866,0,0,-0.159060985315622
0.867,0,0,-0.158839922267751
0.868,0,0,-0.158674826413842
0.869,0,0,-0.158567453396332
0.87,0,0,-0.158519588290313
0.871,0,0,-0.158533045905883
0.872,0,0,-0.158609671090608
0.873,0,0,-0.158751339032615
0.874,0,0,-0.158959955566632
0.875,0,0,-0.159237457481686
0.876,0,0,-0.159585812831067
0.877,0,0,-0.160007021242694
0.878,0,0,-0.160503114232891
0.879,0,0,-0.161076155520447
0.88,0,0,-0.161728241343886
0.881,0,0,-0.162461500779424
0.882,0,0,-0.163278096061961
0.883,0,0,-0.16418022290525
0.884,0,0,-0.165170110829833
0.885,0,0,-0.166250023483658
0.886,0,0,-0.167422258974365
0.887,0,0,-0.168689150195532
0.888,0,0,-0.170053065159869
0.889,0,0,-0.171516407332315
0.89,0,0,-0.173081615961609
0.891,0,0,-0.174751166422971
0.892,0,0,-0.176527570553843
0.893,0,0,-0.178413376993052
0.894,0,0,-0.180411171526638
0.895,0,0,-0.182523577428809
0.896,0,0,-0.184753255812118
0.897,0,0,-0.187102905971623
0.898,0,0,-0.189575265737946
0.899,0,0,-0.192173111828757
0.9,0,0,-0.194899260200642
